1,DePaul,DePaul Dodgeball Society,DePaul U,IL,2000/09,Founding,/media/teams/depaul-logo.svg,Undefeated
2,Kent,Kent State U,Kent State U,OH,2001,Founding,/media/teams/kent-logo.png,
3,OSU,Ohio State U,Ohio State U,OH,2002,Founding,/media/teams/osu-logo.png,
4,MSU,Michigan State U,Michigan State U,MI,2003/12,Founding,/media/teams/msu-logo.svg,
5,DCC,Delta Community C,Delta Community C,MI,2005,Founding,/media/teams/dcc-logo.svg,Defunct
6,GVSU,Grand Valley Dodgeball Club,Grand Valley State U,MI,2005,2005-12-03,/media/teams/svsu-logo.svg,
7,OUMI,Oakland U of Mich,Oakland U of Mich,MI,2006,2006-01-01,/media/teams/oumi-logo.png,Defunct
8,UK,U of Kentucky,U of Kentucky,KY,2004,2006-02-01,/media/teams/uk-logo.png,
9,K-State,Kansas State U,Kansas State U,IL,2005,2006-03-01,/media/teams/k-state-logo.png,Inactive
10,BGSU,Bowling Green State U,Bowling Green State U,OH,2006/06,2007-04-14,/media/teams/bgsu-logo.png,
11,Marshall,Marshall University,Marshall University,EC,2006,2007-04-14,/media/teams/marshall-logo.png,Defunct
12,SVSU,Saginaw Valley State U,Saginaw Valley State U,MI,2007/03,2007-04-21,/media/teams/svsu-logo.svg,
13,WKU,Western Kentucky U,Western Kentucky U,KY,2007,2007-11-10,/media/teams/wku-logo.svg,
14,CMU,C Michigan U,Central Michigan U,MI,2008,2008-02-03,/media/teams/cmu-logo.svg,
15,UWP,U of Wisconsin Platteville,U of Wisconsin-Platteville,IL,2007,2008-04-12,/media/teams/uwp-logo.png,
16,UofL,U of Louisville,U of Louisville,KY,2008,2008-11-26,/media/teams/uofl-logo.png,Inactive
17,HFCC,Henry Ford Community C,Henry Ford Community C,MI,2008,2008-12-06,/media/teams/hfcc-logo.png,Defunct
18,Miami,Miami U of Ohio,Miami U of Ohio,OH,2006,2009-03-21,/media/teams/miami-logo.png,
19,NSU,Northwestern State U of LA,Northwestern State U of LA,KY,2008,2010-02-13,/media/teams/nsu-logo.png,
20,WIU,Western Illinois U,Western Illinois U,IL,2009,2010-04-10,/media/teams/wiu-logo.png,Inactive
21,EMU,E Michigan U,Eastern Michigan U,MI,2009,2010-11-05,/media/teams/emu-logo.png,Defunct
22,MAD,Moody Archer Dodgeball,Moody Bible Institute,IL,2010,2011-01-30,/media/teams/mad-logo.png,
23,LCC,Lansing Community C,Lansing Community C,MI,2011,2011-02-12,/media/teams/lcc-logo.png,Inactive
24,UNL,U of Nebraska-Lincoln,U of Nebraska-Lincoln,IL,2009,2011-02-20,/media/teams/unl-logo.svg,
25,UMD,U of Maryland,U of Maryland,EC,2011,2011-11-13,/media/teams/umd-logo.svg,
26,JMU,James Madison U,James Madison U,EC,2010,2011-11-13,/media/teams/jmu-logo.svg,
27,TU,Towson U,Towson U,EC,2011,2011-11-13,/media/teams/tu-logo.svg,
28,RIT,Rochester Institute of Tech.,Rochester Institute of Tech.,EC,2010,2012-03-31,/media/teams/rit-logo.svg,
29,VCU,Virginia Commonweath U,Virginia Commonweath U,EC,2011-12-01,2012-04-28,/media/teams/vcu-logo.svg,
30,UNT,U of North Texas,U of North Texas,KY,,2013-03-23,/media/teams/unt-logo.png,
31,PSU,Penn State Dodgeball,Pennsylvania State U,EC,2012/09,2013-04-12,/media/teams/psu-logo.png,
32,SAU,St. Ambrose U,Saint Ambrose U,IL,,2013-10-20,/media/teams/sau-logo.svg,
33,DU,Panther Dodgeball,Davenport U,MI,,2013-10-20,/media/teams/du-logo.png,
34,SHU,Siena Heights Club Dodgeball,Siena Heights U,MI,2013-09-24,2013-10-20,/media/teams/shu-logo.png,
35,Akron,Akron Dodgeball Club,U of Akron,OH,2014-08-01,2014-11-09,/media/teams/akron-logo.png,
36,SU,Stevenson Dodgeball Club,Stevenson U,EC,2014-01-01,2014-11-15,/media/teams/su-logo.png,
