300,2010-09-25,UK,Opening Match,UK,WKU,2,1,,,8,13,
301,2010-10-02,DePaul,Chicago Hat Invite,,,,,,,,,
302,2010-10-23,WIU,Round Robin,WKU,UWP,5,1,,,13,15,
303,2010-10-23,WIU,Round Robin,WIU,WKU,5,1,,,20,13,
304,2010-10-23,WIU,Round Robin,WIU,UWP,6,1,,,20,15,
305,2010-10-23,WIU,Round Robin,UWP,DePaul,3,1,,,15,1,
306,2010-10-23,WIU,Round Robin,WKU,DePaul,6,1,,,13,1,
307,2010-10-23,WIU,Round Robin,WIU,DePaul,7,0,,,20,1,
308,2010-10-30,UK,Match,UK,Miami,8,0,,,8,18,
309,2010-11-05,Kent,Match,Kent,EMU,3,0,,,2,21,
310,2010-11-06,UK,Scrimmage,UK-JV,UofL,,,,JV,808,,
311,2010-11-13,MSU,MSU Invitational,MSU,DePaul,12,0,,,4,1,
312,2010-11-13,MSU,MSU Invitational,WIU,EMU,5,1,,,20,21,
313,2010-11-13,MSU,MSU Invitational,MSU,BGSU,4,2,,,4,10,
314,2010-11-13,MSU,MSU Invitational,WIU,UK,5,3,,,20,8,
315,2010-11-13,MSU,MSU Invitational,BGSU,DePaul,7,0,,,10,1,
316,2010-11-13,MSU,MSU Invitational,UK,EMU,6,0,,,8,21,
317,2010-11-13,MSU,MSU Invitational,BGSU,UK,3,2,,,10,8,
318,2010-11-13,MSU,MSU Invitational,EMU,DePaul,3,2,,,21,1,
319,2010-11-13,MSU,MSU Invitational,MSU,WIU,7,0,,,4,20,
320,2010-11-14,SVSU,Match,SVSU,EMU,4,1,,,12,21,
321,2010-11-14,UofL,Match,WKU,UofL,5,2,,,13,16,
322,2010-11-19,OSU,Match,OSU,Kent,2,1,,,3,2,
323,2010-11-20,SVSU,Battle of the Valleys,SVSU,GVSU,3,0,,,12,6,
324,2010-12-04,SVSU,Round Robin,SVSU,MSU,4,0,,,12,4,
325,2010-12-04,SVSU,Round Robin,CMU,MSU,4,2,,,14,4,
326,2010-12-04,SVSU,Round Robin,CMU,SVSU,2,0,,,14,12,
327,2010-12-05,EMU,Match,MSU,EMU,4,1,,,4,21,
328,2010-12-05,WKU,Kentucky Dodgeball Cup,WKU,UK,4,1,,,13,8,
